﻿Партномер;Производитель;Описание;Количество;Цена с НДС;Ссылка
"DS1137-02-2 MW88R";"CONNFLY ELECTRONIC";"Разъем ""вилка""  2 конт. шаг 2.54 мм (для светодиод. плат, соед. ""встык""), поверхн. монтаж на плату (позол. конт., белый изолятор, Hизол. = 1.85 мм, пайка при 260 гр.C), упак. ""tape on reel"" (DS1137-02-2MW88R)";39560;13,18;https://e-components.ru/item/ds-1137-02-2-mw-88-r
"DS1137-02-2 FW88R";"CONNFLY ELECTRONIC";"Разъем ""гнездо""  2 конт. шаг 2.54 мм (для светодиод. плат, соед. ""встык""), поверхн. монтаж на плату (позол. конт., белый изолятор, Hизол. = 1.85 мм, пайка при 260 гр.C), упак. ""tape on reel"" (DS1137-02-2FW88R)";37500;19,75;https://e-components.ru/item/ds-1137-02-2-fw-88-r
"DPF-R7K-H";"AUK CONTRACTORS";"Контакт для колодок разъемов (устр. 5.25"") DP04S-H ""гнездо"", лужен., обжим на пров. сеч. 20-16AWG";33934;1,8;https://e-components.ru/item/dpf-r-7-k-h
"DS-207B (PBT) (SL)";"DRAGON CITY INDUSTRIES";"Разъем питания DC 2.1x5.5 мм ""гнездо""  (диам. штыря 2.0 мм), вертик. на плату, с фланцем под панель, 3 вывода";29292;15,61;https://e-components.ru/item/ds-207-b-pbt-sl
"DS1095-02-WNM0-RFe";"CONNFLY ELECTRONIC";"Разъем  USB2.0 ""гнездо"" 4-х конт. тип A, поверхн. монтаж на плату (с крепл. ""solder nail"" и пластик. фиксат. в отверстия платы, белый изолятор/ стальн. никелир. корпус), упак. на ленте (""tape on reel"")";27156;14,58;https://e-components.ru/item/ds-1095-02-wnm-0-rfe
"S16MSD2";"DIOTEC SEMICONDUCTOR";"диод выпрямительный, TO-263AB (D2PAK), 100В/16А (100°С), -50…+150°С, полумост";200;39,61;https://e-components.ru/item/s-16-msd2
"DS1137-10-03 FA6R";"CONNFLY ELECTRONIC";"Клеммник 3 конт. шаг 4.00 мм зажимной, поверхн. монтаж на плату (серый изол., пров. 24-18AWG/ 0.2-0.75 кв.мм, макс. 320В/9А, пайка 260 гр.C), упак. на ленте  (""tape on reel"") (DS1137-10-03FA6R)";18115;8,66;https://e-components.ru/item/ds-1137-10-03-fa-6-r
"DS1069-05-3F24C6W090-TUBE-ELTECH-036";"CONNFLY ELECTRONIC";"Кабельная сборка, разъем ""гнездо"" 3 конт.(1x3) шаг 2.50 мм (DS1069-3 FCW, XH тип) - три пров. сеч. 24AWG медн. (цв. PVC изол.: Purple pin N1/ Green/ Black; зачищ. луж. концы ~ 3.0 мм), с прозр. кембрик. дл. 40 мм (диам.5 мм), длина сборки Lобщ. ~ 90 мм";15180;7,82;https://e-components.ru/item/ds-1069-05-3-f24c-6-w090-tube-eltech-036
"DS1121-P40T";"CONNFLY ELECTRONIC";"Вилка 4P4C (4 конт., поз.к.ч.), для телеф. трубки  (аналог TP-4P4C*)";6650;2,28;https://e-components.ru/item/ds-1121-p-40-t
"ECH350R-03P";"DINKLE INTERNATIONAL";"Клеммник 3 конт. ""вилка"" шаг 3.50 мм закрытый, прямой угол на плату, до 300В/8А, зеленый изол.";12893;10,56;https://e-components.ru/item/ech-350-r-03-p
"DS1133-03 S60B";"CONNFLY ELECTRONIC";"Разъем ""гнездо"" 6P6C RJ-12 (6 конт., позол.), прямой угол на плату  (аналог TJ4-6P6C)  (DS1133-03 S60BX)";11959;9,62;https://e-components.ru/item/ds-1133-03-s-60-b
"DG212R-THR-3.5-02P-13-10AH";"DEGSON ELECTRONICS";"Клеммник 2 конт. шаг 3.50 мм (межрядн. расст. 7.0 мм) с зажимн. пружин. клавиш., на плату, H = 8.5 мм, под пров. 24-16AWG/ до 1.5 кв.мм, до 300В/12А, черный изол. (термопл. LCP)";11655;18,34;https://e-components.ru/item/dg-212-r-thr-3-5-02-p-13-10ah
"ST-511D-01-TR";"DRAGON CITY INDUSTRIES";"Разъем аудио-стерео 3.5 мм ""гнездо"" 4-x конт., поверхн. монтаж на плату, с фиксат. в отверст. платы (с выступ. фланцем), упак. на ленте";10772;35,8;https://e-components.ru/item/st-511-d-01-tr
"DS1137-06-01 FA618AR";"CONNFLY ELECTRONIC";"Разъем 1 конт. (с прорезным лужен. контактом тип IDC, для многожил. пров. 18AWG/ 0.75 кв.мм), поверхн. монтаж на плату (вертик.), проходной (wire trough hole), макс. 320В/9А, серый изол., упак. на ленте (""tape on reel"") (DS1137-06-01FA618AR)";9985;12,31;https://e-components.ru/item/ds-1137-06-01-fa-618-ar
"DS1137-06-02 FA618AR";"CONNFLY ELECTRONIC";"Разъем 2 конт. шаг 4.00 мм (с прорезными лужен. контактами тип IDC, для многожил. пров. 18AWG/ 0.75 кв.мм), поверхн. монтаж на плату (вертик.), проходной (wire trough hole), макс. 320В/9А, серый изол., упак. на ленте (""tape on reel"") (DS1137-06-02FA618AR)";9364;12,95;https://e-components.ru/item/ds-1137-06-02-fa-618-ar
"DS1069-01-Terminal";"CONNFLY ELECTRONIC";"Контакт для колодок разъемов DS1069-01-x F (EH тип, ш. 2.50 мм), лужен. (full tin), обжим на пров. сеч. 30-22AWG";8000;0,34;https://e-components.ru/item/ds-1069-01-terminal
"DS1023-2*20 S01";"CONNFLY ELECTRONIC";"Разъем ""гнездо""  40 конт.(2x20) шаг 2.54 мм, вертик. на плату (Hизол.= 8.5 мм), позол. конт.ч./ луж. выводы  (аналог PBD-40*)";4655;11,15;https://e-components.ru/item/ds-1023-2-20-s01
"ECH381V-03P";"DINKLE INTERNATIONAL";"Клеммник 3 конт. ""вилка"" шаг 3.81 мм закрытый, вертик. на плату, до 300В/8А, зеленый изол.";7588;11,44;https://e-components.ru/item/ech-381-v-03-p
"EC350V-04P";"DINKLE INTERNATIONAL";"Клеммник 4 конт. ""гнездо"" шаг 3.50 мм с фиксат., провод под винт/микролифт (пров. 28-16AWG/ до 1.5 кв.мм), до 300В/8А, зеленый изол.";7469;31,67;https://e-components.ru/item/ec-350-v-04-p
"FH04D-H-CN";"AUK CONTRACTORS";"Разъем пит-я/сигнал. ""вилка"" 4 конт.(1x4) шаг 1.25 мм, вертик. на плату";6639;1,46;https://e-components.ru/item/fh-04-d-h-cn
"DG250-2.5-03P-11-00AH";"DEGSON ELECTRONICS";"Клеммник 3 конт. шаг 2.50 мм (шахматн. распол. выводов/ межрядн. расст. 5.00 мм) с зажимн. пружин. клавиш., каб. ввод 45 град., модульный, на плату, H = 11.5 мм (без учета клавиш.), под пров. 24-20AWG/ до 0.5 кв.мм, до 300В/2А, серый изол.";6621;15,22;https://e-components.ru/item/dg-250-2-5-03p-11-00ah
"DS1057-03-5J32W3L5A1A";"CONNFLY ELECTRONIC";"Кабель FFC пленочный 32 пров. шаг 0.50 мм, Lобщ. = 110 мм, сеч.пров. 0.035x0.3 мм, Lзач.= 3.0 мм, Lподл.= 5.0 мм, Tкаб.= 0.12 мм, подложка тип ""A""";6518;22,57;https://e-components.ru/item/ds-1057-03-5-j32w-3-l5a-1-a
"ED130F-02P";"DINKLE INTERNATIONAL";"Клеммник 2 конт. шаг 5.00 мм модульный, для монтажа на штыри EDH130F-xxP (выс. 10.8 мм/ глуб. 13.5 мм, пров. 24-16AWG/ до 1.5 кв.мм, до 300В/7А, синий изол.)";6000;12,73;https://e-components.ru/item/ed-130-f-02-p
"EC350V-02P";"DINKLE INTERNATIONAL";"Клеммник 2 конт. ""гнездо"" шаг 3.50 мм с фиксат., провод под винт/микролифт (пров. 28-16AWG/ до 1.5 кв.мм), до 300В/8А, зеленый изол.";5947;15,95;https://e-components.ru/item/ec-350-v-02-p
"EK508R-02P";"DINKLE INTERNATIONAL";"Клеммник 2 конт. шаг 5.08 мм модульный, прямой угол на плату, выс. 10.0 мм/ глуб. 13.8 мм, микролифт (пров. 24-12AWG/ до 2.5 кв.мм), до 300В/20А, зеленый изол.";5900;20,6;https://e-components.ru/item/ek-508-r-02-p
"5EHDRC-03P";"DINKLE INTERNATIONAL";"Клеммник 3 конт. ""вилка"" шаг 5.00 мм закрытый, прямой угол на плату, до 300В/15А, зеленый изол.";5398;11;https://e-components.ru/item/5ehdrc-03-p
"2EDGVC-5.0-03P-14-00AH";"DEGSON ELECTRONICS";"Клеммник 3 конт. ""вилка"" шаг 5.00 мм закрытый, вертик. на плату, до 300В/15А, зеленый изол.";4673;21,59;https://e-components.ru/item/2edgvc-5-0-03-p-14-00ah
"ECH350R-05P";"DINKLE INTERNATIONAL";"Клеммник 5 конт. ""вилка"" шаг 3.50 мм закрытый, прямой угол на плату, до 300В/8А, зеленый изол.";4476;18,36;https://e-components.ru/item/ech-350-r-05-p
"TRJE681BENL";"TRXCOM ELECTRONICS";"Разъем для установки (пайки) на печатную плату, экран. ""гнездо"" RJ-45, 2 светодиод. (зеленый/ желтый), без лепестк., вертик. на плату, от - 40 до + 85 гр.C, H  = 16.3 мм  (аналог 1734577-1*)";4396;55,1;https://e-components.ru/item/trje-681-benl
"DP04P-H";"AUK CONTRACTORS";"Колодка разъема пит-я (устр. 5.25"")  4 конт. ""вилка"" на кабель, шаг 5.08 мм  (аналог колодки TH-4M*/ PWC20-4M* без контактов)";4371;9,1;https://e-components.ru/item/dp-04-p-h
"DG128-5.0-02P-14-00AH";"DEGSON ELECTRONICS";"Клеммник 2 конт. шаг 5.00 мм модульный, вертик. на плату, H = 14.1 мм, микролифт (пров. 24-12AWG/ до 2.5 кв.мм), до 300В/15А, зеленый изол.";4307;12,29;https://e-components.ru/item/dg-128-5-0-02p-14-00ah
"CBM232AS16";"Corebai Microelectronics";"Low-power , +5V CMOS RS-232 100kBPS transceiver; Output voltage levels are compatible with input levels of K-MOS, N-MOS and TTL integrated circuits ; Supply voltage : 5V ; Lowinput current: 1.0μA; 0.1μA at ТA= 25℃ ; Output current 24mA ; Latching current not less than 450mA at ТA= 25℃ ; Enhanced ESD Specifications: ±15kV IEC61000-4-2 Air Discharge ±8kV IEC61000-4-2 Contact Discharge";2500;48,1;https://e-components.ru/item/cbm-232-as16
"DS1023-16-1*8 B81SRS1";"CONNFLY ELECTRONIC";"Разъем ""гнездо""  8 конт.(1x8) шаг 2.54 мм, поверхн. монтаж на плату (Hизол. = 8.50 мм), выводы R1 type, с фиксат. в отверст. платы, с установ. крышкой (вид упак. ""tape on reel""), позол. (DS1023-16-1*8B81SRS1)";4200;29,56;https://e-components.ru/item/ds-1023-16-1-8-b-81-srs1
"DG340-3.81-03P-12-00AH";"DEGSON ELECTRONICS";"Клеммник 3 конт. шаг 3.81 мм модульный, вертик. на плату, H = 8.4 мм, пров. 24-18AWG/ до 1.0 кв.мм, до 300В/7А, синий изол.";3886;13,7;https://e-components.ru/item/dg-340-3-81-03p-12-00ah
"5EHDRC-10P";"DINKLE INTERNATIONAL";"Клеммник 10 конт. ""вилка"" шаг 5.00 мм закрытый, прямой угол на плату, до 300В/15А, зеленый изол.";3645;35,74;https://e-components.ru/item/5ehdrc-10-p
"TRC6096ANL";"TRXCOM ELECTRONICS";"Фильтр согласующий (коэфф. 1:1, с POE IEEE 802.3) для  1000Base-T Gigabit, температ. диап. от - 40 до + 85 град.C, корпус SOIC-24  (шаг 1.27 мм, с открытым низом) на плату, до 57В (DC)/1А, , усредн. мощн. 25.5ВА, упак. на ленте (tape on reel)";27;98,77;https://e-components.ru/item/trc-6096-anl
"EK350A-02P";"DINKLE INTERNATIONAL";"Клеммник 2 конт. шаг 3.50 мм на плату, каб. ввод 45 град., H = 9.7 мм, микролифт (пров. 30-16AWG/ до 1.5 кв.мм), до 300В/10А, зеленый изол.";3219;24,88;https://e-components.ru/item/ek-350-a-02-p
"15EDGKDM-3.5-02P-14-00AH";"DEGSON ELECTRONICS";"Клеммник 2 конт. ""гнездо"" шаг 3.50 мм с боков. фикс. винтами, под пружинный зажим (пров. 28-16AWG/ до 1.5 кв.мм), до 300В/8А, зеленый изол.";18;30,74;https://e-components.ru/item/15edgkdm-3-5-02-p-14-00ah
"ECH350R-08P";"DINKLE INTERNATIONAL";"Клеммник 8 конт. ""вилка"" шаг 3.50 мм закрытый, прямой угол на плату, до 300В/8А, зеленый изол.";3101;26,75;https://e-components.ru/item/ech-350-r-08-p
"5EHDR-12P";"DINKLE INTERNATIONAL";"Клеммник 12 конт. ""вилка"" шаг 5.00 мм открытый, прямой угол на плату, до 300В/15А, зеленый изол.";2206;42,47;https://e-components.ru/item/5ehdr-12-p
"EK508A-03P";"DINKLE INTERNATIONAL";"Клеммник 3 конт. шаг 5.08 мм модульный на плату, каб. ввод 45 град., H = 15.5 мм, микролифт (пров. 24-12AWG/ до 2.5 кв.мм), до 300В/20А, зеленый изол.";3000;22,28;https://e-components.ru/item/ek-508-a-03-p
"TRJ19425BHNL";"TRXCOM ELECTRONICS";"Разъем для установки (пайки) на печ. плату, экр. ""гнездо"" RJ-45 c соглас. фильтром 10/100Base-TX (1:1), поверхн. монтаж (с крепл. ""solder nail""), 2 верхн. светодиод. (лев.зел./прав.желт.), без леп., от - 40 до + 85 гр.C, Lк. = 23.05 мм, уп. на ленте";2996;177,94;https://e-components.ru/item/trj-19425-bhnl
"EC350V-03P";"DINKLE INTERNATIONAL";"Клеммник 3 конт. ""гнездо"" шаг 3.50 мм с фиксат., провод под винт/микролифт (пров. 28-16AWG/ до 1.5 кв.мм), до 300В/8А, зеленый изол.";2936;23,89;https://e-components.ru/item/ec-350-v-03-p
"ECH350R-06P";"DINKLE INTERNATIONAL";"Клеммник 6 конт. ""вилка"" шаг 3.50 мм закрытый, прямой угол на плату, до 300В/8А, зеленый изол.";2895;21,95;https://e-components.ru/item/ech-350-r-06-p
"2EDGK-5.0-03P-14-00AH";"DEGSON ELECTRONICS";"Клеммник 3 конт. ""гнездо"" шаг 5.00 мм с фиксат., провод под винт/микролифт (пров. 28-12AWG/ до 2.5 кв.мм), до 300В/15А, зеленый изол.";2607;27,02;https://e-components.ru/item/2edgk-5-0-03-p-14-00ah
"PLM-12E-350";"MEAN WELL";"AC-DC, 12.6Вт, ККМ, стабилизация тока, вход 180…295В AC, 47…63Гц /156…416В DC, выход 350мА/22…36В,  изоляция 3750В AC, в кожухе  145х38х22мм, -30…+50°С";2397;744,17;https://e-components.ru/item/plm-12-e-350
"DS1009-40 AT1WS";"CONNFLY ELECTRONIC";"Панель DIP 40 конт. шаг 2.54 мм, на плату (W= 15.24 мм), вид упак. ""tube"" (DS1009-40AT1WS-0A2)  (аналог SCL-40)";67;5,04;https://e-components.ru/item/ds-1009-40-at-1-ws
"TRJ6004AGNL";"TRXCOM ELECTRONICS";"Разъем для установки (пайки) на печатную плату, экр.""гнездо"" RJ-45 с согласующ. фильтром 10/100Base-TX (1:1), 2 верхн. светодиод. (лев. желт./прав.зел.), с лепестк., от - 40 до + 85 гр.C, пр. угол на плату, Lк. = 25.4 мм";2300;170,52;https://e-components.ru/item/trj-6004-agnl
"PBY201209T-601Y-AU";"CHILISIN ELECTRONICS";"EMI-фильтр 0805, 600Ом, 25%, 0.1Ом, 2000мА, Automotive AEC-Q200";978;1,48;https://e-components.ru/item/pby-201209-t-601-y-au
"EHK5V-03P";"DINKLE INTERNATIONAL";"Клеммник 3 конт. шаг 5.00 мм модульный, вертик. на плату, H = 18.0 мм, микролифт (пров. 24-12AWG/ до 2.5 кв.мм), до 300В/25А, зеленый изол.";2177;30,22;https://e-components.ru/item/ehk-5-v-03-p
"X321532768KGD2SI";"YXC";"Кварцевый резонатор SMD 3.2*1.5*0.75мм, -40...+85°C, 20ppm, 12.5пФ, 0.032768МГц";2138;28,88;https://e-components.ru/item/x-321532768-kgd-2-si
"DS1073-02-MALE TERMINAL";"CONNFLY ELECTRONIC";"Контакт для колодок разъемов DS1073-02 Mini-Fit ""вилка"" (для колодок DS1073-02-2*xxMCT ""вилка""), лужен. (Full Tin/Pre-Plating), обжим на пров. сеч. 22-18AWG (T-DS1073-02-PC600)";2100;0,86;https://e-components.ru/item/ds-1073-02-male-terminal
"DS1123-15-P80TN";"CONNFLY ELECTRONIC";"Вилка экранир. 8P8C RJ-45 (8 конт., поз.к.ч.), для кабеля с круглым сеч. изол.";2100;8,26;https://e-components.ru/item/ds-1123-15-p-80-tn
"DS1020-09-40 VB8A";"CONNFLY ELECTRONIC";"Разъем FPC 40 конт. шаг 0.50 мм SMT ZIF, поверхн. монтаж на плату, горизонт. (с нулевым усил., нижние ""lower"" позол. контакты/ лужен. hold-down, под пленочн. кабель)";1994;52,58;https://e-components.ru/item/ds-1020-09-40-vb-8-a
"DG333J-3.5-10P-13-00AH";"DEGSON ELECTRONICS";"Штыри 10 конт. шаг 3.50 мм сегмент./модул., вертик. на плату (3.8/ из. 1.6/ 6.6 мм), до 300В/8А, для клеммников DG333K-3.5-xxP, черный изол.";1987;24,48;https://e-components.ru/item/dg-333-j-3-5-10-p-13-00ah
"BLD-075-C070-NNS-A00000";"uPowerTek";"AC-DC, 75Вт, IP67, вход 90…305В AC, 47…63Гц/127…420В DC (380В АС в течении 2 часов), ККМ, выход 64…107В/700мА, устойчивость к в/импульсам 6/10kV, в кожухе 158х68х33.5, -40…+90°С (корпус)";1961;2204,8;https://e-components.ru/item/bld-075-c-070-nns-a00000
"DG223-4.61-05P-11-00AH";"DEGSON ELECTRONICS";"Клеммник 5 конт. (5 клавиш) зажимной электромонт., шаг 4.61 мм, пров. 28-12AWG/ до 2.5 кв.мм, до 450В/24А, серый изол./ оранж. клавиш.";1905;13,51;https://e-components.ru/item/dg-223-4-61-05p-11-00ah
"PAVX15-2X10-H";"AUK CONTRACTORS";"Штыри двухрядные 2x10 конт. шаг 1.27 мм (1.27x1.27), вертик., поверхн. монтаж на плату, Hконт. = 3.00 мм/ Hизол. = 1.00 мм, позол., упак. ""tube""";1904;27,72;https://e-components.ru/item/pavx-15-2x-10-h
"TRJD4798BENL";"TRXCOM ELECTRONICS";"Разъем для устан. (пайки) на плату, экран.""гнездо"" RJ-45 c согласующ. фильтром 1000Base-TX (1:1) Gigabit, с POE IEEE 802.3, вертик. на плату, 2 светодиода (зеленый/желтый), без лепестков, от - 40 до + 85 гр.C, до 57В/0.35А";1830;207,08;https://e-components.ru/item/trjd-4798-benl
"EC350VM-04P";"DINKLE INTERNATIONAL";"Клеммник 4 конт. ""гнездо"" шаг 3.50 мм с боков. фикс. винтами, провод под винт/микролифт (пров. 28-16AWG/ до 1.5 кв.мм), до 300В/8А, зеленый изол.";1798;43,76;https://e-components.ru/item/ec-350-vm-04-p
"ECH381R-06P";"DINKLE INTERNATIONAL";"Клеммник 6 конт. ""вилка"" шаг 3.81 мм закрытый, прямой угол на плату, до 300В/8А, зеленый изол.";1791;19,25;https://e-components.ru/item/ech-381-r-06-p
"BLD-096-C105-DRS-A00000";"uPowerTek";"AC-DC, 96Вт, IP67, вход 90…305В AC, 47…63Гц/127…420В DC (380В АС в течении 2 часов), ККМ, выход 55…137В/700…1050мА (NFC), димминг 0-10V,  устойчивость к в/импульсам 6/10kV, в кожухе 158х68х38.5, -40…+90°С (корпус)";1762;2694,85;https://e-components.ru/item/bld-096-c-105-drs-a00000
"ESC250V-03P";"DINKLE INTERNATIONAL";"Клеммник 3 конт. ""гнездо"" шаг 2.50 мм с фиксат., пружинный зажим (пров. 28-20AWG/ до 0.5 кв.мм), до 130В/4А, зеленый изол.";1733;35;https://e-components.ru/item/esc-250-v-03-p
"EC381VM-04P";"DINKLE INTERNATIONAL";"Клеммник 4 конт. ""гнездо"" шаг 3.81 мм с боков. фикс. винтами, провод под винт/микролифт (пров. 28-16AWG/ до 1.5 кв.мм), до 300В/8А, зеленый изол.";1708;38,32;https://e-components.ru/item/ec-381-vm-04-p
"DS1073-02-2*3 FCT";"CONNFLY ELECTRONIC";"Колодка разъема пит-я/сигнал. Mini-Fit 6 конт.(2x3) ""гнездо"" на кабель, шаг 4.20 мм  (аналог колодки MF-6F без контактов)";1626;5,93;https://e-components.ru/item/ds-1073-02-2-3-fct
"2EHDVC-02P";"DINKLE INTERNATIONAL";"Клеммник 2 конт. ""вилка"" шаг 5.08 мм закрытый, вертик. на плату, до 300В/15А, зеленый изол.";1375;10,1;https://e-components.ru/item/2ehdvc-02-p
"BLD-096-C070-NNS-A00000";"uPowerTek";"AC-DC, 96Вт, IP67, вход 90…305В AC, 47…63Гц/127…420В DC (380В АС в течении 2 часов), ККМ, выход 82…137В/700мА, устойчивость к в/импульсам 6/10kV, в кожухе 158х68х38.5, -40…+90°С (корпус)";1587;2302,8;https://e-components.ru/item/bld-096-c-070-nns-a00000
"TRJE401DNL";"TRXCOM ELECTRONICS";"Разъем для установки (пайки) на печатную плату, 4 x RJ-45 ""гнездо"" экран. (моноблок), без светодиод., без лепестков, от - 40 до + 85 гр.C, прямой угол на плату, Lкорп. = 15.8 мм";1573;133,32;https://e-components.ru/item/trje-401-dnl
"DG126-5.0-03P-14-00AH";"DEGSON ELECTRONICS";"Клеммник 3 конт. шаг 5.00 мм модульный, вертик. на плату, H = 10.2 мм, пров. 26-14AWG/ до 1.5 кв.мм, до 300В/10А, зеленый изол.";1500;10,62;https://e-components.ru/item/dg-126-5-0-03p-14-00ah
"DS1118-01-64 MCR23";"CONNFLY ELECTRONIC";"Разъем DIN-41612 64 конт. ""вилка"" двухрядн. 2x32 (ряды ""a + b"" с контактами) шаг 2.54 мм, прямой угол на плату (выводы 3.1 мм), с фиксаторами в отверстия платы, позол.к.ч.  3u""/ выводы луж. (DS1118-01-64MCR23)";1463;77,72;https://e-components.ru/item/ds-1118-01-64-mcr23
"EC381V-14P";"DINKLE INTERNATIONAL";"Клеммник 14 конт. ""гнездо"" шаг 3.81 мм с фиксат., провод под винт/микролифт (пров. 28-16AWG/ до 1.5 кв.мм), до 300В/8А, зеленый изол.";1450;131,42;https://e-components.ru/item/ec-381-v-14-p
"2EDGKBM-5.08-04P-14-00AH";"DEGSON ELECTRONICS";"Клеммник 4 конт. ""гнездо"" шаг 5.08 мм с боков. фикс. винтами, с бок. подкл. проводов под винт. зажим (пров. 28-12AWG/ до 2.5 кв.мм), до 300В/15А, зеленый изол.";1443;51,49;https://e-components.ru/item/2edgkbm-5-08-04-p-14-00ah
"ECH381R-14P";"DINKLE INTERNATIONAL";"Клеммник 14 конт. ""вилка"" шаг 3.81 мм закрытый, прямой угол на плату, до 300В/8А, зеленый изол.";1420;50,22;https://e-components.ru/item/ech-381-r-14-p
"DS1040-02-8 SBWR";"CONNFLY ELECTRONIC";"DIP-переключатель 8 позиций низкопрофильный  (H = 3.6 мм, с заглубл. движками), поверхн. монтаж на плату (шаг 2.54 мм), от - 45 до + 110 град.C, с пленкой ""mylar"", упак. ""tape on reel"", до 24B DC/0.025А (DS1040-02-8SBWR) (ан. SWD4-8*/DT-08*/DMHA-08* с заг";1347;49,4;https://e-components.ru/item/ds-1040-02-8-sbwr
"5EHDRM-06P";"DINKLE INTERNATIONAL";"Клеммник 6 конт. ""вилка"" шаг 5.00 мм с боков. резьб. отверст., прямой угол на плату, до 300В/15А, зеленый изол.";1319;33,58;https://e-components.ru/item/5ehdrm-06-p
"DS1031-06-2*40 P8BV41";"CONNFLY ELECTRONIC";"Штыри двухрядные 2x40 конт. шаг 1.27 мм (1.27x1.27), вертик. на плату (2.1 мм/  изол.2.0 мм/ 3.7 мм), позол. (аналог PLLD1.27-80* Hконт. = 3.7 мм, Hизол. = 2.0 мм)";1294;108,16;https://e-components.ru/item/ds-1031-06-2-40-p-8-bv41
"SM4001";"DIOTEC SEMICONDUCTOR";"диод выпрямительный, DO-213AB (пластик), 50В/1А (75°С), -50…+175°С";1243;1,13;https://e-components.ru/item/sm4001
"DG333K-3.5-02P-12-00AH";"DEGSON ELECTRONICS";"Клеммник 2 конт. шаг 3.50 мм модульный, для монтажа на штыри DG333J-3.5-xxP, пров. под винт (пров. 28-16AWG/ до 1.5 кв.мм, до 300В/10А), синий изол.";234;16,08;https://e-components.ru/item/dg-333-k-3-5-02-p-12-00ah
"5EHDR-20P";"DINKLE INTERNATIONAL";"Клеммник 20 конт. ""вилка"" шаг 5.00 мм открытый, прямой угол на плату, до 300В/15А, зеленый изол.";1214;69,8;https://e-components.ru/item/5ehdr-20-p
"PCMB4-01P-11-00AH";"DEGSON ELECTRONICS";"Клеммный блок (клеммник) ""мини"" проходн. винт., на DIN-рельс TS-15 (шир. рельса 15 мм!), сеч. пров. 22-10AWG/ до 4.0 кв.мм, до 300В/30А, серый изол. (выс. 31.2 мм x глуб. 28.0 мм x шир. 6.2 мм)";1193;43,13;https://e-components.ru/item/pcmb-4-01p-11-00ah
"DS-201B (PBT) (SL)";"DRAGON CITY INDUSTRIES";"Разъем питания DC 2.1x5.5 мм ""гнездо"" (диам. штыря 2.0 мм), прямой угол на плату (2 вывода)";1192;11,1;https://e-components.ru/item/ds-201-b-pbt-sl
