﻿Партномер;Производитель;Описание;Количество;Цена с НДС;Ссылка
"ODLC-45-1050";"MEAN WELL";"AC-DC, 45.2Вт, вход 90…295В AC, 47…63Гц/125…417В DC, ККМ, выход 26…43В/1050мА, изоляция 3750В AC, в кожухе 120х75х25, -20…+80°С (корпус), димминг 0...10 В/ШИМ";59;1431,83;https://e-components.ru/item/odlc-45-1050
"HSP-300-4.2";"MEAN WELL";"AC-DC, 252Вт, вход 180…264В AC, 47…63Гц, выход 4.2В/60A, ККМ, рег. вых 3.6…4.4В, изоляция 3000В AC, в кожухе 210х81х31мм, -30…+70°С";25;2938,44;https://e-components.ru/item/hsp-300-4-2
"LPF-40D-24";"MEAN WELL";"AC-DC, 40Вт, вход 90…305В AC, 47…63Гц /127…431В DC, выход 24В/1.67A, ККМ, изоляция 3750В AC, в кожухе 162.5х43.5х32мм, -40…+70°С, функция димминга";22;1813,66;https://e-components.ru/item/lpf-40-d-24
"RSD-300B-5";"MEAN WELL";"DC-DC, 210Вт, вход 16.8…31.2В, выход 5В/42А, изоляция 4000В DC, в кожухе 216х97х40, -40…+70°С";19;7022,88;https://e-components.ru/item/rsd-300-b-5
"HBG-240-48B";"MEAN WELL";"AC-DC, 240Вт, IP67, вход 90…305В AC, 47…63Гц/127…431В DC, ККМ, выход 48В/5А, изоляция 3750В AC, в кожухе Ø191.5х69 мм, -40…+60°С, димминг 3 в 1";12;6030,72;https://e-components.ru/item/hbg-240-48b
"RSD-150B-5";"MEAN WELL";"DC-DC, 150Вт, вход 16.8…31.2В, выход 5В/30А, изоляция 4000В DC, в кожухе 189х77х36, -40…+70°С";14;4826,57;https://e-components.ru/item/rsd-150-b-5
"TS-200-112A";"MEAN WELL";"DC-AC, 200Вт, Рпик=400Вт, Uвх=10,5...15В DC, Uвых=110В АС, КГИ<3%, изоляция 3000В AC, в кожухе 205х158х59мм, вес 1.63кГ,  -10…+35°С";10;8541,4;https://e-components.ru/item/ts-200-112a
"DDR-15L-24";"MEAN WELL";"DC-DC, 15Вт, вход 18…75 В DC, выход 24В/0.63А, изоляция 4000В DC, в кожухе на DIN-рейку, 17.5х90х54.5мм, -40...+85°С";2;1195,98;https://e-components.ru/item/ddr-15-l-24
"HVGC-150-350A";"MEAN WELL";"AC-DC, 150Вт, стабилизатор тока, IP65, вход 180…528В AC, 47…63Гц/254…747В DC, ККМ, выход 350мА/42…428В, рег. выхода 210…350мA, изоляция 3750В AC, в кожухе 245х68х39, -40…+70°С";1;5793,98;https://e-components.ru/item/hvgc-150-350a
"UHP-200R-4.2";"MEAN WELL";"AC-DC, 168Вт, вход 90…264В AC, 47…63Гц, выход 4.2В/40A, ККМ, рег. вых 3.6…4.4В, изоляция 3750В AC, в кожухе 194х55х26мм, -30…+70°С, резерв питания";1;2522,28;https://e-components.ru/item/uhp-200-r-4-2
